01:03:28 Exp_-_MULTI_BARACUDA_2011_v0.21.01.11.00.00 EURUSD,H1: close #3276789 sell 0.01 USDCHF at 0.94435 at price 0.94198
01:03:28 Exp_-_MULTI_BARACUDA_2011_v0.21.01.11.00.00 EURUSD,H1: close #3276178 sell 0.01 USDCHF at 0.94331 at price 0.94190
01:03:29 Exp_-_MULTI_BARACUDA_2011_v0.21.01.11.00.00 EURUSD,H1: close #3276160 sell 0.01 USDCHF at 0.94220 at price 0.94193
01:03:29 Exp_-_MULTI_BARACUDA_2011_v0.21.01.11.00.00 EURUSD,H1: close #3276103 sell 0.01 USDCHF at 0.94118 at price 0.94193
01:03:30 Exp_-_MULTI_BARACUDA_2011_v0.21.01.11.00.00 EURUSD,H1: close #3270678 sell 0.01 USDCHF at 0.94011 at price 0.94193
02:03:29 Exp_-_MULTI_BARACUDA_2011_v0.21.01.11.00.00 EURUSD,H1: delete #3270671 sell stop 0.01 EURCHF at 1.28241 sl: 0.00000 tp: 0.00000 ok
02:03:29 Exp_-_MULTI_BARACUDA_2011_v0.21.01.11.00.00 EURUSD,H1: delete #3270670 buy stop 0.01 EURCHF at 1.29857 sl: 0.00000 tp: 0.00000 ok
02:03:29 Exp_-_MULTI_BARACUDA_2011_v0.21.01.11.00.00 EURUSD,H1: open #3279160 buy stop 0.01 EURCHF at 1.29682 ok
02:03:29 Exp_-_MULTI_BARACUDA_2011_v0.21.01.11.00.00 EURUSD,H1: open #3279162 sell stop 0.01 EURCHF at 1.28709 ok
02:03:29 Exp_-_MULTI_BARACUDA_2011_v0.21.01.11.00.00 EURUSD,H1: open #3279163 buy stop 0.01 USDCHF at 0.94651 ok
02:03:30 Exp_-_MULTI_BARACUDA_2011_v0.21.01.11.00.00 EURUSD,H1: open #3279164 sell stop 0.01 USDCHF at 0.93987 ok
02:03:30 Exp_-_MULTI_BARACUDA_2011_v0.21.01.11.00.00 EURUSD,H1: delete #3270683 sell stop 0.01 USDJPY at 81.956 sl: 0.000 tp: 0.000 ok
02:03:30 Exp_-_MULTI_BARACUDA_2011_v0.21.01.11.00.00 EURUSD,H1: delete #3270681 buy stop 0.01 USDJPY at 82.667 sl: 0.000 tp: 0.000 ok
02:03:31 Exp_-_MULTI_BARACUDA_2011_v0.21.01.11.00.00 EURUSD,H1: open #3279165 buy stop 0.01 USDJPY at 82.609 ok
02:03:31 Exp_-_MULTI_BARACUDA_2011_v0.21.01.11.00.00 EURUSD,H1: open #3279166 sell stop 0.01 USDJPY at 81.962 ok
02:03:31 Exp_-_MULTI_BARACUDA_2011_v0.21.01.11.00.00 EURUSD,H1: open #3279167 buy stop 0.01 GBPJPY at 131.092 ok
02:03:32 Exp_-_MULTI_BARACUDA_2011_v0.21.01.11.00.00 EURUSD,H1: open #3279168 sell stop 0.01 GBPJPY at 129.490 ok
02:03:33 Exp_-_MULTI_BARACUDA_2011_v0.21.01.11.00.00 EURUSD,H1: open #3279169 buy stop 0.01 EURGBP at 0.86721 ok
02:03:33 Exp_-_MULTI_BARACUDA_2011_v0.21.01.11.00.00 EURUSD,H1: open #3279170 sell stop 0.01 EURGBP at 0.85948 ok
02:03:34 Exp_-_MULTI_BARACUDA_2011_v0.21.01.11.00.00 EURUSD,H1: open #3279173 buy stop 0.01 EURUSD at 1.37218 ok
02:03:41 Exp_-_MULTI_BARACUDA_2011_v0.21.01.11.00.00 EURUSD,H1: open #3279174 sell stop 0.01 EURUSD at 1.36391 ok
10:16:38 Exp_-_MULTI_BARACUDA_2011_v0.21.01.11.00.00 EURUSD,H1: delete #3279174 sell stop 0.01 EURUSD at 1.36391 sl: 0.00000 tp: 0.00000 ok
10:42:04 Exp_-_MULTI_BARACUDA_2011_v0.21.01.11.00.00 EURUSD,H1: EURUSD Grid ticket:3279173
10:42:04 Exp_-_MULTI_BARACUDA_2011_v0.21.01.11.00.00 EURUSD,H1: open #3280426 buy 0.01 EURUSD at 1.37108 ok
10:44:32 Exp_-_MULTI_BARACUDA_2011_v0.21.01.11.00.00 EURUSD,H1: EURUSD Grid ticket:3279173
10:44:32 Exp_-_MULTI_BARACUDA_2011_v0.21.01.11.00.00 EURUSD,H1: open #3280460 buy 0.01 EURUSD at 1.37000 ok
10:47:38 Exp_-_MULTI_BARACUDA_2011_v0.21.01.11.00.00 EURUSD,H1: EURUSD Grid ticket:3279173
10:47:38 Exp_-_MULTI_BARACUDA_2011_v0.21.01.11.00.00 EURUSD,H1: open #3280494 buy 0.01 EURUSD at 1.36888 ok
10:55:25 Exp_-_MULTI_BARACUDA_2011_v0.21.01.11.00.00 EURUSD,H1: delete #3279169 buy stop 0.01 EURGBP at 0.86721 sl: 0.00000 tp: 0.00000 ok
10:56:06 Exp_-_MULTI_BARACUDA_2011_v0.21.01.11.00.00 EURUSD,H1: delete #3279168 sell stop 0.01 GBPJPY at 129.490 sl: 0.000 tp: 0.000 ok
10:56:06 Exp_-_MULTI_BARACUDA_2011_v0.21.01.11.00.00 EURUSD,H1: close #3279167 buy 0.01 GBPJPY at 131.092 at price 131.233
10:56:34 Exp_-_MULTI_BARACUDA_2011_v0.21.01.11.00.00 EURUSD,H1: EURUSD Grid ticket:3279173
10:56:39 Exp_-_MULTI_BARACUDA_2011_v0.21.01.11.00.00 EURUSD,H1: open #3280620 buy 0.01 EURUSD at 1.36768 ok
10:56:40 Exp_-_MULTI_BARACUDA_2011_v0.21.01.11.00.00 EURUSD,H1: delete #3279164 sell stop 0.01 USDCHF at 0.93987 sl: 0.00000 tp: 0.00000 ok
10:56:48 Exp_-_MULTI_BARACUDA_2011_v0.21.01.11.00.00 EURUSD,H1: delete #3279166 sell stop 0.01 USDJPY at 81.962 sl: 0.000 tp: 0.000 ok
10:57:38 Exp_-_MULTI_BARACUDA_2011_v0.21.01.11.00.00 EURUSD,H1: USDCHF Grid ticket:3279163
10:58:08 Exp_-_MULTI_BARACUDA_2011_v0.21.01.11.00.00 EURUSD,H1: open #3280654 buy 0.01 USDCHF at 0.94547 ok
10:58:08 Exp_-_MULTI_BARACUDA_2011_v0.21.01.11.00.00 EURUSD,H1: close #3279165 buy 0.01 USDJPY at 82.609 at price 82.741
11:07:28 Exp_-_MULTI_BARACUDA_2011_v0.21.01.11.00.00 EURUSD,H1: USDCHF Grid ticket:3279163
11:07:28 Exp_-_MULTI_BARACUDA_2011_v0.21.01.11.00.00 EURUSD,H1: open #3280929 buy 0.01 USDCHF at 0.94446 ok
11:34:16 Exp_-_MULTI_BARACUDA_2011_v0.21.01.11.00.00 EURUSD,H1: close #3280929 buy 0.01 USDCHF at 0.94446 at price 0.94587
11:34:16 Exp_-_MULTI_BARACUDA_2011_v0.21.01.11.00.00 EURUSD,H1: close #3280654 buy 0.01 USDCHF at 0.94547 at price 0.94582
11:34:17 Exp_-_MULTI_BARACUDA_2011_v0.21.01.11.00.00 EURUSD,H1: close #3279163 buy 0.01 USDCHF at 0.94651 at price 0.94584
11:47:33 Exp_-_MULTI_BARACUDA_2011_v0.21.01.11.00.00 EURUSD,H1: close #3279170 sell 0.01 EURGBP at 0.85948 at price 0.85848
13:34:24 Exp_-_MULTI_BARACUDA_2011_v0.21.01.11.00.00 EURUSD,H1: close #3280620 buy 0.01 EURUSD at 1.36768 at price 1.37034
13:34:24 Exp_-_MULTI_BARACUDA_2011_v0.21.01.11.00.00 EURUSD,H1: close #3280494 buy 0.01 EURUSD at 1.36888 at price 1.37041
13:34:25 Exp_-_MULTI_BARACUDA_2011_v0.21.01.11.00.00 EURUSD,H1: close #3280460 buy 0.01 EURUSD at 1.37000 at price 1.37049
13:34:26 Exp_-_MULTI_BARACUDA_2011_v0.21.01.11.00.00 EURUSD,H1: close #3280426 buy 0.01 EURUSD at 1.37108 at price 1.37046
13:34:28 Exp_-_MULTI_BARACUDA_2011_v0.21.01.11.00.00 EURUSD,H1: close #3279173 buy 0.01 EURUSD at 1.37218 at price 1.37042
15:28:18 Exp_-_MULTI_BARACUDA_2011_v0.21.01.11.00.00 EURUSD,H1: uninit reason 3
