0	07:17:57.281	Exp - VirtualTradePad EXTRA mt4 20200209 CLP ONLY USDJPY,H4: uninit reason 9
0	07:17:57.281	px_display_SYM_TF USDJPY,H4: uninit reason 9
0	07:17:57.281	#2 Access Panel (Black) USDJPY,H4: uninit reason 9
0	07:17:57.281	px_SPR USDJPY,H4: uninit reason 9
0	07:17:57.281	px_Magnified Market Price_LimeRed USDJPY,H4: uninit reason 9
0	07:17:57.281	px_vS_PivotsD (black) USDJPY,H4: uninit reason 9
0	07:17:57.281	ADR_v2 USDJPY,H4: deinitialized
0	07:17:57.281	ADR_v2 USDJPY,H4: uninit reason 9
0	07:17:57.281	FXPT_TradeStatus_v3 USDJPY,H4: uninit reason 9
0	07:17:57.281	!SM_ADR_Marker USDJPY,H4: deinitialized
0	07:17:57.281	!SM_ADR_Marker USDJPY,H4: uninit reason 9
0	07:17:57.281	Average Position USDJPY,H4: uninit reason 9
0	07:17:57.281	px_pivot_V3 USDJPY,H4: uninit reason 9
0	07:17:57.281	px_pipsometer USDJPY,H4: uninit reason 9
0	07:17:57.281	px_HOLO USDJPY,H4: uninit reason 9
0	07:17:57.281	px_Acct_Info_1 USDJPY,H4: uninit reason 9
0	07:17:57.281	PipValueLite USDJPY,H4: uninit reason 9
0	07:17:57.281	px_SwapInfo_onBlack_Arial Bold_topline USDJPY,H4: uninit reason 9
0	07:17:57.281	!XPS v8 PROFIT-5 USDJPY,H4: uninit reason 9
0	07:17:57.281	My Color Notes V3  USDJPY,H4: uninit reason 9
0	07:17:57.281	C12_RiskManagement USDJPY,H4: uninit reason 9
0	07:17:57.547	Expert Exp - VirtualTradePad EXTRA mt4 20200209 CLP ONLY USDJPY,H4: removed
0	07:17:57.564	Custom indicator px_display_SYM_TF USDJPY,H4: removed
0	07:17:57.564	Custom indicator #2 Access Panel (Black) USDJPY,H4: removed
0	07:17:57.578	Custom indicator px_SPR USDJPY,H4: removed
0	07:17:57.578	Custom indicator px_Magnified Market Price_LimeRed USDJPY,H4: removed
0	07:17:57.594	Custom indicator px_vS_PivotsD (black) USDJPY,H4: removed
0	07:17:57.594	Custom indicator ADR_v2 USDJPY,H4: removed
0	07:17:57.594	Custom indicator FXPT_TradeStatus_v3 USDJPY,H4: removed
0	07:17:57.594	Custom indicator !SM_ADR_Marker USDJPY,H4: removed
0	07:17:57.609	Custom indicator Average Position USDJPY,H4: removed
0	07:17:57.609	Custom indicator px_pivot_V3 USDJPY,H4: removed
0	07:17:57.625	Custom indicator px_pipsometer USDJPY,H4: removed
0	07:17:57.625	Custom indicator px_HOLO USDJPY,H4: removed
0	07:17:57.641	Custom indicator px_Acct_Info_1 USDJPY,H4: removed
0	07:17:57.641	Custom indicator PipValueLite USDJPY,H4: removed
0	07:17:57.641	Custom indicator px_SwapInfo_onBlack_Arial Bold_topline USDJPY,H4: removed
0	07:17:57.641	Custom indicator !XPS v8 PROFIT-5 USDJPY,H4: removed
0	07:17:57.672	Custom indicator My Color Notes V3  USDJPY,H4: removed
0	07:17:57.672	Custom indicator C12_RiskManagement USDJPY,H4: removed
0	07:18:13.625	Custom indicator PAX\px_display_SYM_TF USDJPY,H4: loaded successfully
0	07:18:13.672	Custom indicator PAX\#2 Access Panel (Black) USDJPY,H4: loaded successfully
0	07:18:13.709	Custom indicator PAX\px_SPR USDJPY,H4: loaded successfully
0	07:18:13.750	Custom indicator PAX\px_Magnified Market Price_LimeRed USDJPY,H4: loaded successfully
0	07:18:13.796	Custom indicator PAX\px_vS_PivotsD (black) USDJPY,H4: loaded successfully
0	07:18:14.093	Custom indicator PAX\ADR_v2 USDJPY,H4: loaded successfully
0	07:18:14.140	Custom indicator PAX\FXPT_TradeStatus_v3 USDJPY,H4: loaded successfully
0	07:18:14.406	Custom indicator PAX\!SM_ADR_Marker USDJPY,H4: loaded successfully
0	07:18:14.453	Custom indicator PAX\Average Position USDJPY,H4: loaded successfully
0	07:18:14.500	Custom indicator PAX\px_pivot_V3 USDJPY,H4: loaded successfully
0	07:18:14.533	Custom indicator PAX\px_pipsometer USDJPY,H4: loaded successfully
