0	00:33:29.511	EXP _ COPYLOT_Client_market 50 20190318 USDCHF,H4: ===================================
0	00:33:29.511	EXP _ COPYLOT_Client_market 50 20190318 USDCHF,H4: 2019.04.18 00:33:28
0	00:33:29.511	EXP _ COPYLOT_Client_market 50 20190318 USDCHF,H4: i  Symbol Type  master  Lots  SL  TP  Soot  Error  Profit  Price  Time  (missed string parameter) 
0	00:33:29.511	EXP _ COPYLOT_Client_market 50 20190318 USDCHF,H4: [0]  AUDNZD 1  1620853170   0.01  0  0  0  0  0  -754539855  2019.04.16 20:47:51
0	00:33:29.511	EXP _ COPYLOT_Client_market 50 20190318 USDCHF,H4: ===================================
0	00:33:30.886	EXP _ COPYLOT_Client_market 50 20190318 USDCHF,H4: ===================================
0	00:33:30.886	EXP _ COPYLOT_Client_market 50 20190318 USDCHF,H4: 2019.04.18 00:33:30
0	00:33:30.886	EXP _ COPYLOT_Client_market 50 20190318 USDCHF,H4: i  Symbol Type  master  Lots  SL  TP  Soot  Error  Profit  Price  Time  (missed string parameter) 
0	00:33:30.886	EXP _ COPYLOT_Client_market 50 20190318 USDCHF,H4: [0]  AUDNZD 1  1620853170   0.01  0  0  0  0  0  -754539855  2019.04.16 20:47:51
0	00:33:30.886	EXP _ COPYLOT_Client_market 50 20190318 USDCHF,H4: [1]  EURCHF 1  1620852862   0.01  0  0  0  0  0  -1478843139  2019.04.16 20:30:45
0	00:33:30.886	EXP _ COPYLOT_Client_market 50 20190318 USDCHF,H4: [2]  (null) 0  0   0  0  0  0  0  0  0  1970.01.01 00:00:00
0	00:33:30.886	EXP _ COPYLOT_Client_market 50 20190318 USDCHF,H4: ===================================
0	00:33:55.902	EXP _ COPYLOT_Client_market 50 20190318 USDJPY,M30: ===================================
0	00:33:55.902	EXP _ COPYLOT_Client_market 50 20190318 USDJPY,M30: 2019.04.18 00:33:55
0	00:33:55.902	EXP _ COPYLOT_Client_market 50 20190318 USDJPY,M30: i  Symbol Type  master  Lots  SL  TP  Soot  Error  Profit  Price  Time  (missed string parameter) 
0	00:33:55.902	EXP _ COPYLOT_Client_market 50 20190318 USDJPY,M30: [0]  AUDCAD 1  1620708988   0.01  0  0  0  0  257  -277626686  2019.04.11 12:09:03
0	00:33:55.902	EXP _ COPYLOT_Client_market 50 20190318 USDJPY,M30: ===================================
0	00:33:56.386	EXP _ COPYLOT_Client_market 50 20190318 USDJPY,M30: ===================================
0	00:33:56.386	EXP _ COPYLOT_Client_market 50 20190318 USDJPY,M30: 2019.04.18 00:33:55
0	00:33:56.386	EXP _ COPYLOT_Client_market 50 20190318 USDJPY,M30: i  Symbol Type  master  Lots  SL  TP  Soot  Error  Profit  Price  Time  (missed string parameter) 
0	00:33:56.386	EXP _ COPYLOT_Client_market 50 20190318 USDJPY,M30: [0]  AUDCAD 1  1620708988   0.01  0  0  0  0  257  -277626686  2019.04.11 12:09:03
0	00:33:56.386	EXP _ COPYLOT_Client_market 50 20190318 USDJPY,M30: [1]  AUDCHF 1  1620893494   0.01  0  0  0  0  0  -1044536046  2019.04.17 18:22:28
0	00:33:56.386	EXP _ COPYLOT_Client_market 50 20190318 USDJPY,M30: [2]  AUDJPY 1  1620748995   0.01  0  0  0  0  0  1168231105  2019.04.12 07:32:49
0	00:33:56.386	EXP _ COPYLOT_Client_market 50 20190318 USDJPY,M30: [3]  AUDJPY 1  1620758110   0.01  0  0  0  0  0  824633721  2019.04.12 11:31:07
0	00:33:56.386	EXP _ COPYLOT_Client_market 50 20190318 USDJPY,M30: [4]  AUDJPY 1  1620764858   0.01  0  0  0  0  0  515396076  2019.04.12 13:46:04
0	00:33:56.386	EXP _ COPYLOT_Client_market 50 20190318 USDJPY,M30: [5]  AUDNZD 1  1620871205   0.01  0  0  0  0  0  -1011550698  2019.04.17 09:29:28
0	00:33:56.386	EXP _ COPYLOT_Client_market 50 20190318 USDJPY,M30: [6]  GBPNZD 1  1620778777   0.01  0  0  0  0  0  1717986918  2019.04.12 22:20:59
0	00:33:56.386	EXP _ COPYLOT_Client_market 50 20190318 USDJPY,M30: [7]  USDCHF 1  1620849144   0.01  0  0  0  0  0  -1099511628  2019.04.16 18:35:16
0	00:33:56.386	EXP _ COPYLOT_Client_market 50 20190318 USDJPY,M30: [8]  USDCHF 1  1620891181   0.01  0  0  0  0  0  -1173728663  2019.04.17 17:37:25
0	00:33:56.386	EXP _ COPYLOT_Client_market 50 20190318 USDJPY,M30: [9]  USDJPY 1  1620749111   0.01  0  0  0  0  257  -1271310320  2019.04.12 07:33:24
0	00:33:56.386	EXP _ COPYLOT_Client_market 50 20190318 USDJPY,M30: [10]  EURNZD 1  1620896429   0.01  0  0  0  0  0  -1700119854  2019.04.17 20:05:35
0	00:33:56.386	EXP _ COPYLOT_Client_market 50 20190318 USDJPY,M30: [11]  EURCHF 1  1620898577   0.01  0  0  0  0  0  1308418837  2019.04.17 21:57:20
0	00:33:56.386	EXP _ COPYLOT_Client_market 50 20190318 USDJPY,M30: [12]  (null) 0  0   0  0  0  0  0  0  0  1970.01.01 00:00:00
0	00:33:56.386	EXP _ COPYLOT_Client_market 50 20190318 USDJPY,M30: ===================================
0	00:42:42.713	EXP _ COPYLOT_Client_market 50 20190318 USDJPY,M30: ===================================
0	00:42:42.713	EXP _ COPYLOT_Client_market 50 20190318 USDJPY,M30: 2019.04.18 00:42:42
