150
Time;Time Zone;Currency;Event;Importance;Actual;Forecast;Previous
Sun Mar 9;01:30;GMT;cny;CNY Consumer Price Index (YoY);High;2.0%;2.1%;2.5%
Sun Mar 9;01:30;GMT;cny;CNY Producer Price Index (YoY);High;-2.0%;-1.9%;-1.6%
Sun Mar 9;21:45;GMT;nzd;NZD Manufacturing Activity Volume (QoQ);Low;5.7%;;1.3%
Sun Mar 9;21:45;GMT;nzd;NZD Manufacturing Activity;Low;6.3%;;6.2%
Sun Mar 9;23:50;GMT;jpy;JPY Adjusted Current Account Total (Yen);Low;-¥588.3B;-¥548.9B;¥68.6B
Sun Mar 9;23:50;GMT;jpy;JPY Gross Domestic Product Deflator (YoY);Low;-0.3%;-0.4%;-0.4%
Sun Mar 9;23:50;GMT;jpy;JPY Trade Balance - BOP Basis (Yen);Medium;-¥2345.4B;-¥2589.6B ;-¥1047.4B
Sun Mar 9;23:50;GMT;jpy;JPY Current Account Total (Yen);Low;-¥1589.0B;-¥1411.8B;-¥638.6B
Sun Mar 9;23:50;GMT;jpy;JPY Gross Domestic Product (QoQ);High;0.2%;0.2%;0.3%
Sun Mar 9;23:50;GMT;jpy;JPY Gross Domestic Product Annualized;High;0.7%;0.9%;1.0%
Sun Mar 9;23:50;GMT;jpy;JPY Nominal Gross Domestic Product (QoQ);Medium;0.3%;0.4%;0.4%
Sun Mar 9;23:50;GMT;jpy;JPY GDP Consumer Spending (QoQ);Low;0.4%;;0.5%
Sun Mar 9;23:50;GMT;jpy;JPY GDP Business Spending (QoQ);Low;0.8%;;1.3%
Sun Mar 9;23:50;GMT;jpy;JPY Bank Lending incl Trusts (YoY);Medium;2.2%;2.4%;2.3%
Sun Mar 9;23:50;GMT;jpy;JPY Bank Lending Banks ex-Trust;Medium;2.4%;;2.5%
Mon Mar 10;04:30;GMT;jpy;JPY Bankruptcies (YoY);Medium;-14.62%;;-7.49%
Mon Mar 10;05:00;GMT;jpy;JPY Eco Watchers Survey: Current;Medium;53.0;54.1;54.7
Mon Mar 10;05:00;GMT;jpy;JPY Eco Watchers Survey: Outlook;Medium;40.0;50.5;49
Mon Mar 10;08:01;GMT;cny;CNY New Yuan Loans;High;644.5B;730.0B;1320.0B
Mon Mar 10;08:03;GMT;cny;CNY Money Supply M2 (YoY);Low;13.3%;13.2%;13.2%
Mon Mar 10;08:03;GMT;cny;CNY Money Supply M1 (YoY);Low;6.9%;7.0%;1.2%
Mon Mar 10;08:07;GMT;cny;CNY Aggregate Financing RMB;Medium;938.7B;1312.9B;2584.5B
Mon Mar 10;08:07;GMT;cny;CNY Money Supply M0 (YoY);Low;3.3%;7.7%;22.5%
Mon Mar 10;08:15;GMT;chf;CHF Retail Sales (Real) (YoY);Medium;0.3%;;2.5%
Mon Mar 10;09:30;GMT;gbp;GBP Lloyds Employment Confidence;Low;-2;;-2
Mon Mar 10;09:30;GMT;eur;EUR Euro-Zone Sentix Investor Confidence;Medium;13.9;14.0;13.3
Mon Mar 10;10:15;GMT;usd;"USD Fed's Plosser; Bank of France's Noyer Speak on Panel in Paris";Low;;
Mon Mar 10;12:15;GMT;cad;CAD Housing Starts;Medium;192.1K;190.0K;180.5K
Mon Mar 10;16:40;GMT;usd;USD Fed's Evans Speaks and Answers Questions;Low;;;
Mon Mar 10;19:00;GMT;nzd;NZD New Zealand Manpower Survey;Low;29%;;19%
Mon Mar 10;20:00;GMT;nzd;NZD REINZ Housing Price Index;Low;3835.9;;3756.3
Mon Mar 10;20:00;GMT;nzd;NZD REINZ House Sales (YoY);Low;-7.6%;;-4.3%
Mon Mar 10;20:00;GMT;nzd;NZD REINZ House Price Index (MoM);Low;2.1%;;-2.4%
Mon Mar 10;21:00;GMT;aud;AUD Australia Manpower Survey;Low;11%;;7%
Mon Mar 10;21:00;GMT;nzd;NZD ANZ Truckometer Heavy (MoM);Low;2.3%;;0.0%
Mon Mar 10;21:45;GMT;nzd;NZD Card Spending (MoM);Low;0.6%;;-0.1%
Mon Mar 10;21:45;GMT;nzd;NZD Card Spending Retail (MoM);Low;0.9%;0.9%;-0.5%
Mon Mar 10;23:50;GMT;jpy;JPY Japan Money Stock M3 (YoY);Low;3.2%;3.5%;3.5%
Mon Mar 10;23:50;GMT;jpy;JPY Japan Money Stock M2+CD (YoY);Low;4.0%;4.4%;4.3%
Tue Mar 11;00:00;GMT;jpy;JPY Japan Manpower Survey;Low;17;;17
Tue Mar 11;00:01;GMT;gbp;GBP BRC Sales Like-For-Like (YoY);Low;-1.0%;1.8%;3.9%
Tue Mar 11;00:01;GMT;EUR;EUR Germany Second Quarter Manpower Employment Outlook;Low;;;
Tue Mar 11;00:01;GMT;cny;CNY Manpower Survey;Low;16%;;12%
Tue Mar 11;00:30;GMT;aud;AUD NAB Business Confidence;Medium;7;;9
Tue Mar 11;00:30;GMT;aud;AUD NAB Business Conditions;Low;0;;5
Tue Mar 11;03:00;GMT;jpy;JPY BOJ 2014 Monetary Base Target;Medium;¥270T;¥270T;¥270T
Tue Mar 11;03:00;GMT;jpy;JPY BoJ Monetary Policy Statement;High;;;
Tue Mar 11;06:00;GMT;jpy;JPY Machine Tool Orders (YoY);Medium;26.0%;;40.3%
Tue Mar 11;07:00;GMT;eur;EUR German Labor Costs WDA (YoY);Low;2.0%;;1.9%
