12:01:50 UTS v 2.0 17-11-2011 REAL TralProfit4 EURUSD,H1: open #503867965 sell 0.05 EURUSD at 1.31414 ok
12:01:53 UTS v 2.0 17-11-2011 REAL TralProfit4 EURUSD,H1: modify #503867965 sell 0.05 EURUSD at 1.31414 sl: 1.38922 tp: 1.29422 ok
12:01:56 UTS v 2.0 26-03-2012 REAL(TRAL TEST) EURUSD,H1: open #503867993 sell 0.05 EURUSD at 1.31407 ok
12:01:56 UTS v 2.0 26-03-2012 REAL(TRAL TEST) EURUSD,H1: modify #503867993 sell 0.05 EURUSD at 1.31407 sl: 1.38908 tp: 1.28408 ok
12:03:27 UTS v 2.0 17-11-2011 REAL TralProfit4 EURUSD,H1: modify #503867965 sell 0.05 EURUSD at 1.31414 sl: 1.31426 tp: 1.29422 ok
12:03:32 UTS v 2.0 26-03-2012 REAL(TRAL TEST) EURUSD,H1: close #503867993 sell 0.05 EURUSD at 1.31407 sl: 1.38908 tp: 1.28408 at price 1.31403
12:03:32 UTS v 2.0 26-03-2012 REAL(TRAL TEST) EURUSD,H1: ProfSetTrailing=18 ProfitSet=6.00000000 Prof=8.88000000 ProfSetTrailing-Middle=12
16:01:54 UTS v 2.0 26-03-2012 REAL(TRAL TEST) EURUSD,H1: open #503871089 buy 0.10 EURUSD at 1.30893 ok
16:01:55 UTS v 2.0 26-03-2012 REAL(TRAL TEST) EURUSD,H1: modify #503871089 buy 0.10 EURUSD at 1.30893 sl: 1.23394 tp: 1.33894 ok
16:01:59 UTS v 2.0 17-11-2011 REAL TralProfit4 EURUSD,H1: open #503871133 buy 0.05 EURUSD at 1.30889 ok
16:02:00 UTS v 2.0 17-11-2011 REAL TralProfit4 EURUSD,H1: modify #503871133 buy 0.05 EURUSD at 1.30889 sl: 1.23389 tp: 1.32889 ok
16:07:22 UTS v 2.0 17-11-2011 REAL TralProfit4 EURUSD,H1: modify #503871133 buy 0.05 EURUSD at 1.30889 sl: 1.30878 tp: 1.32889 ok
16:17:42 UTS v 2.0 26-03-2012 REAL(TRAL TEST) EURUSD,H1: close #503871089 buy 0.10 EURUSD at 1.30893 sl: 1.23394 tp: 1.33894 at price 1.30937
16:17:42 UTS v 2.0 26-03-2012 REAL(TRAL TEST) EURUSD,H1: ProfSetTrailing=180 ProfitSet=120.00000000 Prof=108.89000000 ProfSetTrailing-Middle=120
19:01:59 UTS v 2.0 26-03-2012 REAL(TRAL TEST) EURUSD,H1: open #503873822 sell 0.10 EURUSD at 1.31421 ok
19:02:00 UTS v 2.0 26-03-2012 REAL(TRAL TEST) EURUSD,H1: modify #503873822 sell 0.10 EURUSD at 1.31421 sl: 1.38923 tp: 1.28423 ok
19:02:04 UTS v 2.0 17-11-2011 REAL TralProfit4 EURUSD,H1: open #503873847 sell 0.10 EURUSD at 1.31420 ok
19:02:05 UTS v 2.0 17-11-2011 REAL TralProfit4 EURUSD,H1: modify #503873847 sell 0.10 EURUSD at 1.31420 sl: 1.38920 tp: 1.29420 ok
19:06:27 UTS v 2.0 26-03-2012 REAL(TRAL TEST) EURUSD,H1: close #503873822 sell 0.10 EURUSD at 1.31421 sl: 1.38923 tp: 1.28423 at price 1.31380
19:06:27 UTS v 2.0 26-03-2012 REAL(TRAL TEST) EURUSD,H1: ProfSetTrailing=180 ProfitSet=120.00000000 Prof=118.65000000 ProfSetTrailing-Middle=120
19:12:25 UTS v 2.0 17-11-2011 REAL TralProfit4 EURUSD,H1: modify #503873847 sell 0.10 EURUSD at 1.31420 sl: 1.31551 tp: 1.29420 ok
