160
Time;Time Zone;Currency;Description;Importance;Actual;Forecast;Previous
Sun May 27;01:30;GMT;cny;CNY Industrial Profits YTD (YoY);Low;-1.6%;;-1.3%
Sun May 27;23:01;GMT;gbp;GBP Hometrack Housing Survey (MoM);Low;0.2%;;0.1%
Sun May 27;23:01;GMT;gbp;GBP Hometrack Housing Survey (YoY);Low;-0.6%;;-0.9%
Sun May 27;23:50;GMT;jpy;JPY Corporate Service Price (YoY);Low;0.2%;-0.2%;-0.2%
Mon May 28;;;CNY;CNY Leading Index;Medium;;;100.52
Mon May 28;08:00;GMT;eur;EUR Italian Business Confidence;Low;;88.6;89.5
Mon May 28;23:30;GMT;JPY;JPY Job-To-Applicant Ratio;LOW;;0.77;0.76
Mon May 28;23:30;GMT;JPY;JPY Jobless Rate;Medium;;4.5%;4.5%
Mon May 28;23:30;GMT;JPY;JPY Household Spending (YoY);Medium;;2.5%;3.4%
Mon May 28;23:50;GMT;JPY;JPY Retail Trade (YoY);Medium;;6.0%;10.3%
Mon May 28;23:50;GMT;JPY;JPY Retail Trade s.a. (MoM);LOW;;0.1%;-1.2%
Mon May 28;23:50;GMT;JPY;JPY Large Retailers' Sales;Medium;;-0.3%;5.0%
Tue May 29;01:00;GMT;AUD;AUD HIA New Home Sales (MoM);Medium;;;-9.4%
Tue May 29;05:00;GMT;JPY;JPY Small Business Confidence;LOW;;;47.6
Tue May 29;06:00;GMT;EUR;EUR German Import Price Index (MoM);LOW;;-0.3%;0.7%
Tue May 29;06:00;GMT;EUR;EUR German Import Price Index (YoY);LOW;;2.6%;3.1%
Tue May 29;06:00;GMT;CHF;CHF UBS Consumption Indicator;Medium;;;1.22
Tue May 29;12:00;GMT;EUR;EUR German Consumer Price Index (MoM);Medium;;-0.1%;0.2%
Tue May 29;12:00;GMT;EUR;EUR German Consumer Price Index (YoY);HIGH;;2.1%;2.1%
Tue May 29;12:00;GMT;EUR;EUR German Consumer Price Index - EU Harmonised (MoM);Medium;;0.0%;0.1%
Tue May 29;12:00;GMT;EUR;EUR German Consumer Price Index - EU Harmonised (YoY);HIGH;;2.2%;2.2%
Tue May 29;13:00;GMT;USD;USD S&P/CS 20 City s.a. (MoM);LOW;;0.2%;0.2%
Tue May 29;13:00;GMT;USD;USD S&P/Case-Shiller Composite-20 (YoY);LOW;;-2.6%;-3.5%
Tue May 29;13:00;GMT;USD;USD S&P/Case-Shiller US Home Price Index (YoY);LOW;;-3.1%;-4.0%
Tue May 29;13:00;GMT;USD;USD S&P/Case-Shiller Home Price Index;LOW;;134.4;134.2
Tue May 29;13:00;GMT;USD;USD S&P/Case-Shiller US Home Price Index;LOW;;;125.67
Tue May 29;14:00;GMT;USD;USD Consumer Confidence;Medium;;69.5;69.2
Tue May 29;14:30;GMT;USD;USD Dallas Fed Manufacturing Activity;LOW;;1.5;-3.4
Tue May 29;22:45;GMT;NZD;NZD Building Permits (MoM);LOW;;-10.0%;19.8%
Tue May 29;23:15;GMT;JPY;JPY Nomura/JMMA Manufacturing Purchasing Manager Index;Medium;;;50.7
Wed May 30;01:30;GMT;AUD;AUD Retail Sales s.a. (MoM);Medium;;0.2%;0.9%
Wed May 30;01:30;GMT;AUD;AUD Construction Work Done;LOW;;3.0%;-4.6%
Wed May 30;04:00;GMT;USD;USD US Dept of Commerce Decision on Level of Tariffs;Medium;;;
Wed May 30;07:00;GMT;CHF;CHF KOF Swiss Leading Indicator;Medium;;0.41;0.4
Wed May 30;08:00;GMT;EUR;EUR Euro-Zone M3 s.a. (YoY);LOW;;3.4%;3.2%
Wed May 30;08:00;GMT;EUR;EUR Euro-Zone M3 s.a. (3M);LOW;;3.1%;2.8%
Wed May 30;08:30;GMT;GBP;GBP Net Lending Sec. on Dwellings;Medium;;1.0B;1.0B
Wed May 30;08:30;GMT;GBP;GBP M4 Money Supply (MoM);LOW;;;-0.8%
Wed May 30;08:30;GMT;GBP;GBP M4 Money Supply (YoY);LOW;;;-5.0%
Wed May 30;08:30;GMT;GBP;GBP Mortgage Approvals;Medium;;50.1K;49.9K
Wed May 30;08:30;GMT;GBP;GBP Net Consumer Credit;Medium;;0.2B;0.4B
Wed May 30;08:30;GMT;GBP;GBP M4 Ex IOFCs 3M Annualised;LOW;;;6.4%
Wed May 30;09:00;GMT;EUR;EUR Euro-Zone Services Confidence;LOW;;-2.8;-2.4
Wed May 30;09:00;GMT;EUR;EUR Euro-Zone Business Climate Indicator;LOW;;-0.67;-0.52
Wed May 30;09:00;GMT;EUR;EUR Euro-Zone Consumer Confidence;Medium;;-19.3;-19.3
Wed May 30;09:00;GMT;EUR;EUR Euro-Zone Economic Confidence;LOW;;91.9;92.8
Wed May 30;09:00;GMT;EUR;EUR Euro-Zone Industrial Confidence;LOW;;-10.2;-9
Wed May 30;11:00;GMT;USD;USD MBA Mortgage Applications;LOW;;;3.8%
Wed May 30;12:30;GMT;CAD;CAD Industrial Product Price (MoM);LOW;;0.1%;0.2%
Wed May 30;12:30;GMT;CAD;CAD Raw Materials Price Index (MoM);LOW;;-2.0%;-1.6%
Wed May 30;13:00;GMT;CAD;CAD Teranet/National Bank Upgrade the Canadian House Price Index;LOW;;;
Wed May 30;13:00;GMT;CAD;CAD Teranet/National Bank HPI (MoM);LOW;;-0.1%;-0.2%
Wed May 30;13:00;GMT;CAD;CAD Teranet/National Bank HP Index;LOW;;;148.76
